Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
530208;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 40.313,97 ; -4.710,76 ; 35.603,21 ; 35.603,21 ; -   ; -   ; -   ; 35.603,21 ; 35.603,21 ; -   ; -   
530209;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; 1.449,42 ; -39,18 ; 1.410,24 ; 1.410,24 ; -   ; -   ; -   ; 1.410,24 ; 1.410,24 ; -   ; -   
530221;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia; 662,50 ; -362,50 ; 300,00 ; -   ; -   ; -   ; -   ; 300,00 ; 300,00 ; -   ; -   
530249;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales; 6.148,50 ; 12.416,30 ; 18.564,80 ; -   ; -   ; -   ; -   ; 18.564,80 ; 18.564,80 ; -   ; -   
530255;BIENES Y SERVICIOS DE CONSUMO;Combustibles; 19.258,88 ; 1.781,12 ; 21.040,00 ; 220,00 ; 3.660,00 ; 3.659,82 ; -   ; 17.380,00 ; 17.380,18 ; 3.659,82 ; 17,39 
530301;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; 32.171,61 ; -7.621,61 ; 24.550,00 ; 375,80 ; 14.993,03 ; 1.300,43 ; 16,00 ; 9.556,97 ; 23.249,57 ; 1.284,43 ; 5,30 
530303;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; 41.726,75 ; -5.306,75 ; 36.420,00 ; 30.894,00 ; 3.999,00 ; 3.999,00 ; 3.330,00 ; 32.421,00 ; 32.421,00 ; 669,00 ; 10,98 
530306;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia; 3.858,60 ; -3.858,60 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
530402;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); 5.545,53 ; -5.545,53 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
530405;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); 30.469,95 ; -8.339,95 ; 22.130,00 ; 2.422,83 ; -   ; -   ; -   ; 22.130,00 ; 22.130,00 ; -   ; -   
530502;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); 26.119,33 ; 3.847,79 ; 29.967,12 ; 868,08 ; 14.969,60 ; 2.387,57 ; -   ; 14.997,52 ; 27.579,55 ; 2.387,57 ; 7,97 
530601;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada; 157.008,60 ; -145.308,60 ; 11.700,00 ; -   ; -   ; -   ; -   ; 11.700,00 ; 11.700,00 ; -   ; -   
530701;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos; 1.133,99 ; -401,85 ; 732,14 ; -   ; -   ; -   ; -   ; 732,14 ; 732,14 ; -   ; -   
530702;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos; 6.792,01 ; 4.177,78 ; 10.969,79 ; 4.790,00 ; -   ; -   ; -   ; 10.969,79 ; 10.969,79 ; -   ; -   
530802;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad; 1.510,00 ; 1.363,00 ; 2.873,00 ; -   ; -   ; -   ; -   ; 2.873,00 ; 2.873,00 ; -   ; -   
530803;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 7,00 ; -7,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
530804;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; 3.326,38 ; -526,38 ; 2.800,00 ; -   ; -   ; -   ; -   ; 2.800,00 ; 2.800,00 ; -   ; -   
530805;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; 1.844,95 ; -344,95 ; 1.500,00 ; -   ; -   ; -   ; -   ; 1.500,00 ; 1.500,00 ; -   ; -   
530807;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; 6.952,37 ; 47,63 ; 7.000,00 ; -   ; -   ; -   ; -   ; 7.000,00 ; 7.000,00 ; -   ; -   
530811;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; 178,27 ; -178,27 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
530813;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; 192,85 ; -192,85 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
531601;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas; -   ; 800,00 ; 800,00 ; -   ; -   ; -   ; -   ; 800,00 ; 800,00 ; -   ; -   
570102;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 13.901,01 ; -2.955,65 ; 10.945,36 ; 2.535,87 ; 10,00 ; 10,00 ; -   ; 10.935,36 ; 10.935,36 ; 10,00 ; 0,09 
570201;OTROS EGRESOS CORRIENTES;Seguros; 2.774,36 ; 25.219,97 ; 27.994,33 ; 26.887,13 ; -   ; -   ; -   ; 27.994,33 ; 27.994,33 ; -   ; -   
570218;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS; -   ; 40,00 ; 40,00 ; -   ; 40,00 ; 40,00 ; -   ; -   ; -   ; 40,00 ; 100,00 
710203;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo; -   ; 4.444,00 ; 4.444,00 ; -   ; -   ; -   ; -   ; 4.444,00 ; 4.444,00 ; -   ; -   
710204;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo; -   ; 1.694,00 ; 1.694,00 ; -   ; -   ; -   ; -   ; 1.694,00 ; 1.694,00 ; -   ; -   
710510;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato; 58.164,27 ; -4.836,27 ; 53.328,00 ; -   ; -   ; -   ; -   ; 53.328,00 ; 53.328,00 ; -   ; -   
710601;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal; -   ; 5.170,00 ; 5.170,00 ; -   ; -   ; -   ; -   ; 5.170,00 ; 5.170,00 ; -   ; -   
710602;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva; -   ; 4.444,00 ; 4.444,00 ; -   ; -   ; -   ; -   ; 4.444,00 ; 4.444,00 ; -   ; -   
710707;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
730606;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios; 577.879,97 ; -10.915,73 ; 566.964,24 ; -   ; -   ; -   ; -   ; 566.964,24 ; 566.964,24 ; -   ; -   
